date_rep,day,month,year,cases,deaths,countries_and_territories,geo_id,country_territory_code,pop_data_2018,continent_exp,load_date,iso_country,daterep
2020-11-29,29,11,2020,227,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-29
2020-11-28,28,11,2020,184,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-28
2020-11-27,27,11,2020,215,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-27
2020-11-26,26,11,2020,209,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-26
2020-11-25,25,11,2020,227,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-25
2020-11-24,24,11,2020,186,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-24
2020-11-23,23,11,2020,167,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-23
2020-11-22,22,11,2020,174,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-22
2020-11-21,21,11,2020,239,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-21
2020-11-20,20,11,2020,208,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-20
2020-11-19,19,11,2020,219,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-19
2020-11-18,18,11,2020,194,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-18
2020-11-17,17,11,2020,243,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-17
2020-11-16,16,11,2020,0,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-16
2020-11-15,15,11,2020,418,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-15
2020-11-14,14,11,2020,235,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-14
2020-11-13,13,11,2020,245,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-13
2020-11-12,12,11,2020,224,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-12
2020-11-11,11,11,2020,230,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-11
2020-11-10,10,11,2020,230,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-10
2020-11-09,9,11,2020,190,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-09
2020-11-08,8,11,2020,202,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-08
2020-11-07,7,11,2020,192,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-07
2020-11-06,6,11,2020,249,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-06
2020-11-05,5,11,2020,227,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-05
2020-11-04,4,11,2020,226,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-04
2020-11-03,3,11,2020,197,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-03
2020-11-02,2,11,2020,164,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-02
2020-11-01,1,11,2020,213,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-11-01
2020-10-31,31,10,2020,193,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-31
2020-10-30,30,10,2020,211,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-30
2020-10-29,29,10,2020,250,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-29
2020-10-28,28,10,2020,257,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-28
2020-10-27,27,10,2020,262,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-27
2020-10-26,26,10,2020,205,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-26
2020-10-25,25,10,2020,254,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-25
2020-10-24,24,10,2020,249,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-24
2020-10-23,23,10,2020,252,3,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-23
2020-10-22,22,10,2020,266,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-22
2020-10-21,21,10,2020,273,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-21
2020-10-20,20,10,2020,240,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-20
2020-10-19,19,10,2020,204,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-19
2020-10-18,18,10,2020,235,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-18
2020-10-17,17,10,2020,189,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-17
2020-10-16,16,10,2020,200,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-16
2020-10-15,15,10,2020,198,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-15
2020-10-14,14,10,2020,214,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-14
2020-10-13,13,10,2020,206,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-13
2020-10-12,12,10,2020,207,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-12
2020-10-11,11,10,2020,178,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-11
2020-10-10,10,10,2020,206,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-10
2020-10-09,9,10,2020,213,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-09
2020-10-08,8,10,2020,238,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-08
2020-10-07,7,10,2020,251,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-07
2020-10-06,6,10,2020,194,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-06
2020-10-05,5,10,2020,159,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-05
2020-10-04,4,10,2020,175,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-04
2020-10-03,3,10,2020,205,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-03
2020-10-02,2,10,2020,199,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-02
2020-10-01,1,10,2020,227,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-10-01
2020-09-30,30,9,2020,222,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-30
2020-09-29,29,9,2020,227,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-29
2020-09-28,28,9,2020,234,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-28
2020-09-27,27,9,2020,200,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-27
2020-09-26,26,9,2020,225,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-26
2020-09-25,25,9,2020,250,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-25
2020-09-24,24,9,2020,258,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-24
2020-09-23,23,9,2020,313,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-23
2020-09-22,22,9,2020,228,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-22
2020-09-21,21,9,2020,230,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-21
2020-09-20,20,9,2020,229,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-20
2020-09-19,19,9,2020,224,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-19
2020-09-18,18,9,2020,244,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-18
2020-09-17,17,9,2020,235,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-17
2020-09-16,16,9,2020,239,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-16
2020-09-15,15,9,2020,235,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-15
2020-09-14,14,9,2020,217,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-14
2020-09-13,13,9,2020,236,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-13
2020-09-12,12,9,2020,235,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-12
2020-09-11,11,9,2020,206,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-11
2020-09-10,10,9,2020,267,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-10
2020-09-09,9,9,2020,231,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-09
2020-09-08,8,9,2020,253,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-08
2020-09-07,7,9,2020,231,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-07
2020-09-06,6,9,2020,227,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-06
2020-09-05,5,9,2020,217,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-05
2020-09-04,4,9,2020,214,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-04
2020-09-03,3,9,2020,212,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-03
2020-09-02,2,9,2020,216,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-02
2020-09-01,1,9,2020,203,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-09-01
2020-08-31,31,8,2020,168,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-31
2020-08-30,30,8,2020,211,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-30
2020-08-29,29,8,2020,208,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-29
2020-08-28,28,8,2020,246,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-28
2020-08-27,27,8,2020,244,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-27
2020-08-26,26,8,2020,232,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-26
2020-08-25,25,8,2020,258,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-25
2020-08-24,24,8,2020,243,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-24
2020-08-23,23,8,2020,284,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-23
2020-08-22,22,8,2020,257,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-22
2020-08-21,21,8,2020,268,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-21
2020-08-20,20,8,2020,295,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-20
2020-08-19,19,8,2020,293,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-19
2020-08-18,18,8,2020,288,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-18
2020-08-17,17,8,2020,271,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-17
2020-08-16,16,8,2020,277,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-16
2020-08-15,15,8,2020,251,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-15
2020-08-14,14,8,2020,343,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-14
2020-08-13,13,8,2020,292,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-13
2020-08-12,12,8,2020,384,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-12
2020-08-11,11,8,2020,315,4,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-11
2020-08-10,10,8,2020,297,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-10
2020-08-09,9,8,2020,267,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-09
2020-08-08,8,8,2020,291,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-08
2020-08-07,7,8,2020,287,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-07
2020-08-06,6,8,2020,267,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-06
2020-08-05,5,8,2020,216,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-05
2020-08-04,4,8,2020,215,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-04
2020-08-03,3,8,2020,196,3,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-03
2020-08-02,2,8,2020,216,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-02
2020-08-01,1,8,2020,235,3,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-08-01
2020-07-31,31,7,2020,307,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-31
2020-07-30,30,7,2020,273,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-30
2020-07-29,29,7,2020,283,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-29
2020-07-28,28,7,2020,292,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-28
2020-07-27,27,7,2020,269,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-27
2020-07-26,26,7,2020,398,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-26
2020-07-25,25,7,2020,394,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-25
2020-07-24,24,7,2020,373,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-24
2020-07-23,23,7,2020,441,3,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-23
2020-07-22,22,7,2020,393,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-22
2020-07-21,21,7,2020,389,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-21
2020-07-20,20,7,2020,340,3,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-20
2020-07-19,19,7,2020,410,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-19
2020-07-18,18,7,2020,451,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-18
2020-07-17,17,7,2020,464,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-17
2020-07-16,16,7,2020,450,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-16
2020-07-15,15,7,2020,517,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-15
2020-07-14,14,7,2020,418,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-14
2020-07-13,13,7,2020,470,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-13
2020-07-12,12,7,2020,498,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-12
2020-07-11,11,7,2020,520,4,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-11
2020-07-10,10,7,2020,557,4,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-10
2020-07-09,9,7,2020,608,4,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-09
2020-07-08,8,7,2020,600,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-08
2020-07-07,7,7,2020,546,5,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-07
2020-07-06,6,7,2020,616,5,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-06
2020-07-05,5,7,2020,530,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-05
2020-07-04,4,7,2020,756,3,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-04
2020-07-03,3,7,2020,894,3,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-03
2020-07-02,2,7,2020,915,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-02
2020-07-01,1,7,2020,982,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-07-01
2020-06-30,30,6,2020,693,3,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-30
2020-06-29,29,6,2020,750,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-29
2020-06-28,28,6,2020,879,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-28
2020-06-27,27,6,2020,946,3,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-27
2020-06-26,26,6,2020,1060,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-26
2020-06-25,25,6,2020,1199,5,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-25
2020-06-24,24,6,2020,1176,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-24
2020-06-23,23,6,2020,1034,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-23
2020-06-22,22,6,2020,881,4,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-22
2020-06-21,21,6,2020,1026,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-21
2020-06-20,20,6,2020,1021,7,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-20
2020-06-19,19,6,2020,1267,4,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-19
2020-06-18,18,6,2020,1097,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-18
2020-06-17,17,6,2020,1201,4,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-17
2020-06-16,16,6,2020,1274,3,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-16
2020-06-15,15,6,2020,1186,3,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-15
2020-06-14,14,6,2020,1828,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-14
2020-06-13,13,6,2020,1517,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-13
2020-06-12,12,6,2020,1476,3,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-12
2020-06-11,11,6,2020,1716,4,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-11
2020-06-10,10,6,2020,1721,5,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-10
2020-06-09,9,6,2020,1368,3,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-09
2020-06-08,8,6,2020,1595,3,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-08
2020-06-07,7,6,2020,1700,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-07
2020-06-06,6,6,2020,1754,4,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-06
2020-06-05,5,6,2020,1581,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-05
2020-06-04,4,6,2020,1901,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-04
2020-06-03,3,6,2020,1826,3,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-03
2020-06-02,2,6,2020,1523,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-02
2020-06-01,1,6,2020,1648,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-06-01
2020-05-31,31,5,2020,2355,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-31
2020-05-30,30,5,2020,1993,3,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-30
2020-05-29,29,5,2020,1967,3,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-29
2020-05-28,28,5,2020,1740,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-28
2020-05-27,27,5,2020,1742,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-27
2020-05-26,26,5,2020,1751,3,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-26
2020-05-25,25,5,2020,1501,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-25
2020-05-24,24,5,2020,1732,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-24
2020-05-23,23,5,2020,1830,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-23
2020-05-22,22,5,2020,1554,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-22
2020-05-21,21,5,2020,1491,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-21
2020-05-20,20,5,2020,1637,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-20
2020-05-19,19,5,2020,1365,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-19
2020-05-18,18,5,2020,1632,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-18
2020-05-17,17,5,2020,1547,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-17
2020-05-16,16,5,2020,1153,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-16
2020-05-15,15,5,2020,1733,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-15
2020-05-14,14,5,2020,1390,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-14
2020-05-13,13,5,2020,1526,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-13
2020-05-12,12,5,2020,1103,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-12
2020-05-11,11,5,2020,1189,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-11
2020-05-10,10,5,2020,1130,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-10
2020-05-09,9,5,2020,1311,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-09
2020-05-08,8,5,2020,918,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-08
2020-05-07,7,5,2020,830,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-07
2020-05-06,6,5,2020,951,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-06
2020-05-05,5,5,2020,640,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-05
2020-05-04,4,5,2020,679,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-04
2020-05-03,3,5,2020,776,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-03
2020-05-02,2,5,2020,687,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-02
2020-05-01,1,5,2020,845,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-05-01
2020-04-30,30,4,2020,643,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-30
2020-04-29,29,4,2020,677,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-29
2020-04-28,28,4,2020,957,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-28
2020-04-27,27,4,2020,929,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-27
2020-04-26,26,4,2020,833,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-26
2020-04-25,25,4,2020,761,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-25
2020-04-24,24,4,2020,623,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-24
2020-04-23,23,4,2020,608,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-23
2020-04-22,22,4,2020,518,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-22
2020-04-21,21,4,2020,567,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-21
2020-04-20,20,4,2020,440,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-20
2020-04-19,19,4,2020,345,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-19
2020-04-18,18,4,2020,560,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-18
2020-04-17,17,4,2020,392,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-17
2020-04-16,16,4,2020,283,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-16
2020-04-15,15,4,2020,197,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-15
2020-04-14,14,4,2020,252,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-14
2020-04-13,13,4,2020,251,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-13
2020-04-12,12,4,2020,216,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-12
2020-04-11,11,4,2020,136,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-11
2020-04-10,10,4,2020,166,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-10
2020-04-09,9,4,2020,153,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-09
2020-04-08,8,4,2020,225,2,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-08
2020-04-07,7,4,2020,228,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-07
2020-04-06,6,4,2020,279,1,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-06
2020-04-05,5,4,2020,376,0,Qatar,QA,QAT,,Asia,2024-03-28 00:04:15,QA,2020-04-05
